"Subject","Start Date","Start Time","End Date","End Time","All Day Event","Location"
"Hyde Park Menninger 4GR vs Loveland McCoy 4GR","04/05/2024","05:00 PM","04/05/2024","06:00 PM","False","Madisonville Recreation Center (CRC) - 5320 Stewart Ave, Cincinnati, Ohio 45227"
"Loveland McCoy 4GR vs Hyde Park Menninger 4GR","04/05/2024","05:00 PM","04/05/2024","06:00 PM","False","Madisonville Recreation Center (CRC) - 5320 Stewart Ave, Cincinnati, Ohio 45227"
"White Oak Blaker HS vs Waldorf Thomas HS","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Betsch Fieldhouse - 3649 Whiteoak Dr, Cincinnati, Ohio 45247"
"Lakota East Deltufo 7-8BR vs Anderson Township Carroll 7-8BR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Milford Ramsey 4GR vs Loveland True 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Loveland Elementary - 600 Loveland Madeira Rd, Loveland, Ohio 45140"
"West Clermont Moore 4GR vs Goshen Warren 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Finneytown Kungl 4GR vs White Oak Ellsworth 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Finneytown Elementary - 8850 Winton Road, Cincinnati, Ohio 45231"
"West Clermont Cox 6GR vs West Clermont Bowling 6GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Cincinnati Country Day Hayes 5GR vs Hyde Park Eisenstein 5GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Madisonville Recreation Center (CRC) - 5320 Stewart Ave, Cincinnati, Ohio 45227"
"New Richmond Quinones 4GR vs West Clermont Sheppard 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Sycamore Vincent 3-4BR vs Sycamore Carter 3-4BR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Greene Intermediate School - 5200 Aldine Drive, Cincinnati, Ohio 45242"
"Waldorf Thomas HS vs White Oak Blaker HS","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Betsch Fieldhouse - 3649 Whiteoak Dr, Cincinnati, Ohio 45247"
"Goshen Warren 4GR vs West Clermont Moore 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Anderson Township Carroll 7-8BR vs Lakota East Deltufo 7-8BR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Loveland True 4GR vs Milford Ramsey 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Loveland Elementary - 600 Loveland Madeira Rd, Loveland, Ohio 45140"
"White Oak Ellsworth 4GR vs Finneytown Kungl 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Finneytown Elementary - 8850 Winton Road, Cincinnati, Ohio 45231"
"West Clermont Bowling 6GR vs West Clermont Cox 6GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Hyde Park Eisenstein 5GR vs Cincinnati Country Day Hayes 5GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Madisonville Recreation Center (CRC) - 5320 Stewart Ave, Cincinnati, Ohio 45227"
"West Clermont Sheppard 4GR vs New Richmond Quinones 4GR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Elite Athletic Sports Complex - 1155 Old State Route 74, Batavia, Ohio 45103"
"Sycamore Carter 3-4BR vs Sycamore Vincent 3-4BR","04/05/2024","06:00 PM","04/05/2024","07:00 PM","False","Greene Intermediate School - 5200 Aldine Drive, Cincinnati, Ohio 45242"
"Mason Miller 7-8BR vs Loveland McWaters 7-8BR","04/05/2024","07:00 PM","04/05/2024","08:00 PM","False","Loveland Elementary - 600 Loveland Madeira Rd, Loveland, Ohio 45140"
